201606131430,270.000,2.000,12.000,34.000,48.000,77.000,82.300,29.820,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.300,76.469,82.788,60.668,29.820,92.613,5407.964,1625.787,85.985,0.533,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,126.140,126.140,0.000,0.000,0.000,0.000,26.341,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.800,82.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131440,247.500,1.000,7.000,33.000,50.000,77.200,82.800,29.820,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.800,76.597,83.664,62.279,29.820,92.613,5130.178,1656.930,86.706,0.564,-19.286,-0.857,-4.286,-0.857,1.714,0.171,0.429,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.429,0.110,0.751,1.381,0.000,0.000,0.000,0.000,0.000,0.333,0.000,0.120,26.341,0.000,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.900,82.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131450,247.500,0.000,9.000,33.000,52.000,77.200,82.800,29.818,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.800,76.597,84.018,63.394,29.818,94.467,4851.439,1659.194,86.863,0.586,-16.531,-1.592,-1.959,-0.735,3.184,0.147,0.367,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.367,0.094,0.947,2.139,-0.002,0.000,0.000,0.000,0.000,0.500,0.000,0.244,26.341,0.000,0.000,0.244,0.167,0.000,0.244,0.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,84.200,82.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131500,247.500,1.000,10.000,33.000,51.000,77.200,82.200,29.807,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.200,76.597,83.142,62.290,29.807,104.672,4977.527,1634.282,86.105,0.564,-14.169,-0.507,-0.822,-0.630,1.872,0.126,-0.199,-0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.199,0.081,0.061,0.887,-0.011,0.000,0.000,0.000,0.000,0.500,0.000,0.367,26.341,0.000,0.000,0.367,0.167,0.000,0.367,0.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.100,82.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131510,247.500,2.000,7.000,33.000,48.000,77.200,82.300,29.807,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.300,76.597,82.788,60.668,29.807,104.672,5407.964,1640.515,85.986,0.533,-12.145,0.422,-3.276,-0.540,-0.967,0.108,-0.085,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.085,0.069,-0.251,-0.630,-0.009,0.000,0.000,0.000,0.000,0.667,0.000,0.487,26.341,0.000,0.000,0.487,0.333,0.000,0.487,0.333,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.800,82.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131520,270.000,1.000,9.000,33.000,42.000,77.300,82.800,29.805,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.800,76.697,82.418,57.387,29.805,106.526,6353.290,1673.920,86.079,0.474,8.876,-0.495,-1.094,-0.463,-5.972,0.178,0.356,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.356,0.145,-0.532,-3.352,-0.010,0.000,0.000,0.000,0.000,1.000,0.000,0.607,26.341,0.000,0.000,0.607,0.667,0.000,0.607,0.667,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.700,82.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131530,247.500,1.000,9.000,33.000,44.000,77.300,82.800,29.797,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.800,76.697,82.704,58.682,29.797,113.949,6029.476,1682.985,86.237,0.496,-11.678,-0.424,-0.938,-0.397,-3.404,0.153,0.305,-0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.305,0.124,-0.211,-1.763,-0.015,0.000,0.000,0.000,0.000,1.167,0.000,0.731,26.341,0.000,0.000,0.731,0.833,0.000,0.731,0.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.000,82.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131540,270.000,1.000,7.000,33.000,50.000,77.300,82.400,29.797,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.400,76.697,83.207,61.912,29.797,113.949,5121.900,1658.075,86.255,0.557,9.276,-0.364,-2.518,-0.340,2.225,0.131,-0.082,-0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.082,0.107,0.250,1.258,-0.013,0.000,0.000,0.000,0.000,1.333,0.000,0.854,26.341,0.000,0.000,0.854,1.000,0.000,0.854,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.200,82.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131550,270.000,1.000,5.000,33.000,45.000,77.500,82.500,29.796,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.500,76.897,82.551,59.039,29.796,114.878,5865.306,1665.440,85.979,0.503,7.951,-0.312,-3.872,-0.291,-2.379,0.284,0.016,-0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.016,0.263,-0.348,-1.385,-0.012,0.000,0.000,0.000,0.000,1.500,0.000,0.975,26.341,0.000,0.000,0.975,1.167,0.000,0.975,1.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.700,82.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131600,270.000,1.000,9.000,33.000,50.000,77.500,82.500,29.791,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.500,76.897,83.320,62.004,29.791,119.517,5123.968,1671.106,86.369,0.559,6.815,-0.267,0.109,-0.250,2.247,0.243,0.013,-0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.013,0.225,0.361,1.354,-0.015,0.000,0.000,0.000,0.000,1.667,0.000,1.097,26.341,0.000,0.000,1.097,1.333,0.000,1.097,1.333,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.400,82.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131610,315.000,1.000,9.000,33.000,48.000,77.500,82.900,29.791,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.900,76.897,83.437,61.216,29.791,119.517,5421.066,1696.008,86.665,0.543,44.413,-0.229,0.094,-0.214,0.212,0.208,0.354,-0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.354,0.193,0.410,0.485,-0.013,0.000,0.000,0.000,0.000,1.833,0.000,1.218,26.341,0.000,0.000,1.218,1.500,0.000,1.218,1.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.800,82.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131620,315.000,1.000,9.000,33.000,43.000,77.700,83.000,29.797,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.000,77.097,82.754,58.221,29.797,113.949,6194.703,1695.431,86.381,0.488,38.068,-0.196,0.080,-0.183,-4.104,0.350,0.389,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.389,0.337,-0.234,-2.151,-0.006,0.000,0.000,0.000,0.000,2.000,0.000,1.342,26.341,0.000,0.000,1.342,1.667,0.000,1.342,1.667,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.200,83.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131630,0.000,1.000,7.000,33.000,47.000,77.700,82.700,29.803,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.700,77.097,83.058,60.440,29.803,108.383,5564.973,1669.962,86.359,0.528,-237.370,-0.168,-1.645,-0.157,-0.089,0.300,0.077,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.077,0.289,0.059,0.058,0.000,0.000,0.000,0.000,0.000,2.167,0.000,1.467,26.341,0.000,0.000,1.467,1.833,0.000,1.467,1.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.300,82.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131640,292.500,1.000,7.000,33.000,50.000,77.900,82.800,29.803,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.800,77.297,83.664,62.279,29.803,108.383,5130.178,1676.187,86.708,0.564,47.254,-0.144,-1.410,-0.135,2.495,0.429,0.151,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.151,0.419,0.570,1.626,0.000,0.000,0.000,0.000,0.000,2.333,0.000,1.590,26.341,0.000,0.000,1.590,2.000,0.000,1.590,2.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.900,82.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201606131650,270.000,1.000,6.000,32.000,52.000,77.900,82.500,29.796,126.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.500,77.227,83.655,63.118,29.796,114.878,4845.560,1665.440,86.525,0.581,21.218,-0.124,-2.066,-0.973,3.853,0.367,-0.127,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.127,0.299,0.482,2.113,-0.006,0.000,0.000,0.000,0.000,2.500,0.000,1.714,26.341,0.000,0.000,1.714,2.167,0.000,1.714,2.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.700,82.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
