8/15/16
Time,Wind Dir,Wind Spd,Humidity,Temp,Raw Barom,Tot Rain,Wind Chill,Heat Index,DailyRain
12:12pm,67,2,63,94.5,30.21, 132.11,94.5,114.2,0.00
12:13pm,49,0,61,94.5,30.21, 132.11,94.5,112.5,0.00
12:14pm,85,0,62,94.5,30.21, 132.11,94.5,113.3,0.00
12:15pm,76,0,64,94.7,30.20, 132.11,94.6,115.7,0.00
12:16pm,80,0,61,94.7,30.20, 132.11,94.6,113.1,0.00
12:17pm,60,0,61,94.9,30.20, 132.11,94.7,113.7,0.00
12:18pm,60,0,61,95.0,30.20, 132.11,94.8,114.0,0.00
12:19pm,76,2,61,95.1,30.20, 132.11,95.1,114.3,0.00
12:20pm,79,4,60,95.2,30.20, 132.11,95.2,113.7,0.00
12:21pm,101,0,60,95.2,30.20, 132.11,94.9,113.7,0.00
12:22pm,82,0,61,95.1,30.20, 132.11,94.8,114.3,0.00
12:23pm,44,1,60,95.1,30.20, 132.11,95.1,113.4,0.00
12:24pm,74,2,62,95.0,30.20, 132.11,95.0,114.9,0.00
12:25pm,81,0,61,95.1,30.20, 132.11,94.8,114.3,0.00
12:26pm,61,1,61,95.1,30.20, 132.11,95.1,114.3,0.00
12:27pm,44,0,61,95.2,30.20, 132.11,94.9,114.6,0.00
12:28pm,93,0,61,95.2,30.20, 132.11,94.9,114.6,0.00
12:29pm,92,2,61,95.3,30.20, 132.11,95.3,114.9,0.00
12:30pm,66,2,60,95.3,30.20, 132.11,95.3,114.0,0.00
12:31pm,76,0,62,95.4,30.20, 132.11,95.0,116.1,0.00
12:32pm,76,0,62,95.6,30.20, 132.11,95.2,116.8,0.00
12:33pm,166,1,62,95.8,30.20, 132.11,95.8,117.4,0.00
12:34pm,94,0,60,95.9,30.20, 132.11,95.3,115.8,0.00
12:35pm,86,0,58,95.9,30.20, 132.11,95.3,114.0,0.00
12:36pm,87,1,58,95.9,30.20, 132.11,95.9,114.0,0.00
12:37pm,87,0,59,95.9,30.20, 132.11,95.3,114.9,0.00
12:38pm,88,0,59,96.0,30.20, 132.11,95.4,115.2,0.00
12:39pm,107,2,61,96.1,30.20, 132.11,96.1,117.4,0.00
12:40pm,130,0,59,96.1,30.20, 132.11,95.5,115.5,0.00
12:41pm,112,0,60,96.2,30.20, 132.11,95.5,116.8,0.00
12:42pm,86,2,58,96.2,30.20, 132.11,96.2,114.9,0.00
12:43pm,114,0,58,96.1,30.20, 132.11,95.5,114.6,0.00
12:44pm,114,0,58,96.1,30.20, 132.11,95.5,114.6,0.00
12:45pm,55,2,59,96.1,30.20, 132.11,96.1,115.5,0.00
12:46pm,36,0,57,96.1,30.20, 132.11,95.5,113.7,0.00
12:47pm,169,0,59,96.1,30.20, 132.11,95.5,115.5,0.00
12:48pm,98,0,60,96.2,30.20, 132.11,95.5,116.8,0.00
12:49pm,98,0,60,96.3,30.20, 132.11,95.6,117.1,0.00
12:50pm,98,0,59,96.4,30.20, 132.11,95.7,116.4,0.00
12:51pm,98,0,56,96.5,30.20, 132.11,95.7,114.0,0.00
12:52pm,231,0,58,96.6,30.20, 132.11,95.8,116.1,0.00
12:53pm,238,0,58,96.7,30.20, 132.11,95.8,116.4,0.00
12:54pm,194,0,57,96.9,30.20, 132.11,96.0,116.1,0.00
12:55pm,202,0,59,97.0,30.20, 132.11,96.0,118.3,0.00
12:56pm,104,0,57,97.1,30.20, 132.11,96.1,116.7,0.00
12:57pm,107,0,58,97.1,30.20, 132.11,96.1,117.6,0.00
12:58pm,128,0,59,97.2,30.20, 132.11,96.1,118.9,0.00
12:59pm,128,0,61,97.3,30.20, 132.11,96.2,121.3,0.00
1:00pm,58,1,58,97.4,30.20, 132.11,97.4,118.6,0.00
1:01pm,55,0,59,97.4,30.20, 132.11,96.3,119.6,0.00
1:02pm,57,2,60,97.4,30.20, 132.11,97.4,120.6,0.00
1:03pm,78,2,59,97.4,30.20, 132.11,97.4,119.6,0.00
1:04pm,77,0,59,97.4,30.20, 132.11,96.3,119.6,0.00
1:05pm,67,0,58,97.4,30.20, 132.11,96.3,118.6,0.00
1:06pm,143,0,59,97.4,30.20, 132.11,96.3,119.6,0.00
1:07pm,148,1,57,97.4,30.20, 132.11,97.4,117.6,0.00
1:08pm,126,2,57,97.4,30.20, 132.11,97.4,117.6,0.00
1:09pm,84,3,57,97.3,30.20, 132.11,97.3,117.3,0.00
1:10pm,124,0,59,97.1,30.20, 132.11,96.1,118.6,0.00
1:11pm,94,0,59,97.1,30.20, 132.11,96.1,118.6,0.00
1:12pm,105,3,60,97.0,30.20, 132.11,97.0,119.3,0.00
1:13pm,107,0,58,97.0,30.20, 132.11,96.0,117.3,0.00
1:14pm,107,0,57,97.0,30.20, 132.11,96.0,116.4,0.00
1:15pm,107,0,58,97.1,30.20, 132.11,96.1,117.6,0.00
1:16pm,107,0,58,97.2,30.20, 132.11,96.1,117.9,0.00
1:17pm,96,0,58,97.3,30.20, 132.11,96.2,118.2,0.00
