201402151450,315.000,14.000,25.000,28.000,91.000,68.400,37.100,29.481,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.458,67.458,42.889,34.721,29.481,408.453,594.648,-952.334,38.385,0.201,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.190,4.190,0.000,0.000,0.000,0.000,4.584,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.400,37.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151500,315.000,14.000,30.000,28.000,91.000,68.200,36.800,29.501,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.076,67.258,42.589,34.425,29.501,389.739,593.846,-996.429,38.068,0.199,0.000,0.000,4.286,0.000,0.000,-0.171,-0.257,0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.327,-0.171,-0.257,-0.254,0.017,0.000,0.000,0.000,0.000,2.333,0.194,0.000,4.584,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.000,36.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151510,315.000,14.000,28.000,28.000,91.000,68.200,36.300,29.501,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.439,67.258,42.089,33.930,29.501,389.739,592.510,-1031.089,37.542,0.195,0.000,0.000,1.959,0.000,0.000,-0.147,-0.649,0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.827,-0.147,-0.649,-0.642,0.015,0.010,0.000,0.000,0.000,4.667,0.390,0.000,4.584,0.010,0.390,0.000,2.333,0.390,0.000,2.333,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.300,36.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151520,315.000,16.000,31.000,28.000,91.000,68.000,36.000,29.521,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.386,67.058,41.789,33.633,29.521,371.034,591.709,-1075.226,37.226,0.193,0.000,1.714,4.251,0.000,0.000,-0.297,-0.813,0.030,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.611,-0.297,-0.813,-0.805,0.030,0.010,0.000,0.000,0.000,7.000,0.589,0.000,4.584,0.010,0.589,0.000,4.667,0.589,0.000,4.667,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.300,36.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151530,315.000,14.000,26.000,28.000,92.000,68.000,35.800,29.545,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.802,67.058,41.739,33.708,29.545,348.602,522.983,-1117.088,37.028,0.193,0.000,-0.245,-0.642,0.000,0.857,-0.255,-0.869,0.046,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.024,-0.255,-0.740,-0.626,0.046,0.020,0.000,0.000,0.000,9.667,0.790,0.000,4.584,0.020,0.790,0.000,7.333,0.790,0.000,7.333,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.700,35.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151540,315.000,13.000,33.000,28.000,93.000,67.900,35.600,29.545,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.917,66.958,41.690,33.780,29.545,348.602,455.033,-1130.984,36.831,0.194,0.000,-1.067,5.450,0.000,1.592,-0.304,-0.916,0.039,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.780,-0.304,-0.676,-0.475,0.039,0.020,0.000,0.000,0.000,12.000,0.993,0.000,4.584,0.020,0.993,0.000,9.667,0.993,0.000,9.667,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.900,35.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151550,315.000,12.000,31.000,28.000,93.000,67.700,35.600,29.559,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.311,66.758,41.690,33.780,29.559,335.523,455.033,-1147.293,36.830,0.194,0.000,-1.772,2.957,0.000,1.364,-0.432,-0.785,0.046,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.331,-0.432,-0.580,-0.407,0.046,0.020,0.000,0.000,0.000,14.167,1.197,0.000,4.584,0.020,1.197,0.000,11.833,1.197,0.000,11.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.300,35.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151600,315.000,13.000,25.000,28.000,92.000,67.700,35.800,29.573,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.170,66.758,41.739,33.708,29.573,322.449,522.983,-1149.698,37.027,0.193,0.000,-0.662,-2.609,0.000,0.312,-0.370,-0.502,0.051,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.404,-0.370,-0.455,-0.410,0.051,0.030,0.000,0.000,0.000,16.167,1.401,0.000,4.584,0.030,1.401,0.000,13.833,1.401,0.000,13.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.100,35.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151610,315.000,11.000,23.000,28.000,92.000,67.700,35.900,29.573,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.108,66.758,41.839,33.807,29.573,322.449,523.219,-1142.748,37.132,0.194,0.000,-2.281,-3.950,0.000,0.268,-0.318,-0.344,0.044,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.457,-0.318,-0.304,-0.267,0.044,0.030,0.000,0.000,0.000,18.333,1.604,0.000,4.584,0.030,1.604,0.000,16.000,1.604,0.000,16.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.000,35.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151620,315.000,15.000,30.000,28.000,91.000,67.700,35.700,29.585,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.328,66.758,41.489,33.336,29.585,311.248,590.909,-1170.615,36.908,0.190,0.000,1.473,2.614,0.000,-0.628,-0.272,-0.466,0.048,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.133,-0.272,-0.561,-0.632,0.048,0.030,0.000,0.000,0.000,20.167,1.806,0.000,4.584,0.030,1.806,0.000,17.833,1.806,0.000,17.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.200,35.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151630,315.000,13.000,30.000,28.000,91.000,67.500,35.800,29.597,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.170,66.558,41.589,33.435,29.597,300.049,591.175,-1177.633,37.012,0.191,0.000,-0.452,2.241,0.000,-0.538,-0.405,-0.314,0.051,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.250,-0.405,-0.395,-0.457,0.051,0.030,0.000,0.000,0.000,22.667,2.010,0.000,4.584,0.030,2.010,0.000,20.333,2.010,0.000,20.333,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.100,35.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151640,315.000,11.000,23.000,28.000,91.000,67.500,35.900,29.597,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.108,66.558,41.689,33.534,29.597,300.049,591.442,-1170.683,37.118,0.192,0.000,-2.101,-4.079,0.000,-0.461,-0.347,-0.183,0.044,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.590,-0.347,-0.253,-0.307,0.044,0.030,0.000,0.000,0.000,24.833,2.213,0.000,4.584,0.030,2.213,0.000,22.500,2.213,0.000,22.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.000,35.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151650,292.500,10.000,24.000,28.000,92.000,67.500,35.800,29.608,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.437,66.558,41.739,33.708,29.608,289.787,522.983,-1190.428,37.025,0.193,-19.286,-2.658,-2.639,0.000,0.462,-0.297,-0.243,0.047,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.788,-0.297,-0.174,-0.114,0.047,0.030,0.000,0.000,0.000,26.667,2.415,0.000,4.584,0.030,2.415,0.000,24.333,2.415,0.000,24.333,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.300,35.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151700,315.000,12.000,23.000,28.000,91.000,67.400,35.700,29.632,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.436,66.458,41.489,33.336,29.632,267.408,590.909,-1225.292,36.906,0.190,2.755,-0.564,-3.120,0.000,-0.461,-0.341,-0.294,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.183,-0.341,-0.363,-0.416,0.061,0.030,0.000,0.000,0.000,28.333,2.617,0.000,4.584,0.030,2.617,0.000,26.000,2.617,0.000,26.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.300,35.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151710,315.000,13.000,32.000,28.000,90.000,67.400,35.500,29.632,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.790,66.458,41.140,32.863,29.632,267.408,659.142,-1239.202,36.683,0.187,2.362,0.374,5.040,0.000,-1.252,-0.292,-0.423,0.052,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.710,-0.292,-0.610,-0.762,0.052,0.030,0.000,0.000,0.000,30.333,2.821,0.000,4.584,0.030,2.821,0.000,28.000,2.821,0.000,28.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.700,35.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151720,315.000,15.000,31.000,28.000,88.000,67.400,35.500,29.647,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.072,66.458,40.847,32.305,29.647,253.430,798.726,-1256.637,36.656,0.183,2.024,2.034,3.463,0.000,-2.788,-0.250,-0.363,0.058,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.225,-0.250,-0.774,-1.132,0.058,0.030,0.000,0.000,0.000,32.500,3.026,0.000,4.584,0.030,3.026,0.000,30.167,3.026,0.000,30.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.000,35.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151730,315.000,13.000,26.000,28.000,86.000,67.400,35.700,29.659,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.043,66.458,40.760,31.932,29.659,242.249,942.002,-1256.668,36.839,0.180,1.735,0.030,-1.317,0.000,-4.104,-0.214,-0.140,0.060,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.217,-0.214,-0.739,-1.290,0.060,0.030,0.000,0.000,0.000,35.000,3.231,0.000,4.584,0.030,3.231,0.000,32.667,3.231,0.000,32.667,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.800,35.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151740,315.000,10.000,25.000,28.000,84.000,67.400,35.800,29.659,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.437,66.458,40.577,31.448,29.659,242.249,1088.014,-1249.714,36.917,0.176,1.487,-2.546,-1.986,0.000,-5.232,-0.184,-0.034,0.051,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.009,-0.184,-0.789,-1.521,0.051,0.030,0.000,0.000,0.000,37.167,3.434,0.000,4.584,0.030,3.434,0.000,34.833,3.434,0.000,34.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.200,35.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151750,315.000,9.000,20.000,28.000,84.000,67.200,35.800,29.672,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.931,66.258,40.577,31.448,29.672,230.142,1088.014,-1264.817,36.916,0.176,1.275,-3.040,-5.988,0.000,-4.484,-0.329,-0.029,0.055,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.288,-0.329,-0.677,-1.303,0.055,0.030,0.000,0.000,0.000,38.833,3.637,0.000,4.584,0.030,3.637,0.000,36.500,3.637,0.000,36.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.700,35.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151800,315.000,7.000,14.000,28.000,84.000,67.200,35.800,29.688,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,30.076,66.258,40.577,31.448,29.688,215.248,1088.014,-1283.389,36.916,0.176,1.093,-4.320,-10.276,0.000,-3.844,-0.282,-0.025,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.086,-0.282,-0.580,-1.117,0.061,0.030,0.000,0.000,0.000,40.333,3.840,0.000,4.584,0.030,3.840,0.000,38.000,3.840,0.000,38.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.900,35.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151810,292.500,9.000,17.000,28.000,83.000,67.200,36.000,29.688,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.177,66.258,40.638,31.348,29.688,215.248,1163.013,-1269.484,37.111,0.176,-18.349,-1.988,-6.236,0.000,-4.152,-0.242,0.150,0.052,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.017,-0.242,-0.445,-1.043,0.052,0.030,0.000,0.000,0.000,41.500,4.042,0.000,4.584,0.030,4.042,0.000,39.167,4.042,0.000,39.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.000,36.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151820,315.000,8.000,15.000,28.000,82.000,67.000,36.200,29.705,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.961,66.058,40.700,31.244,29.705,199.429,1238.942,-1275.311,37.307,0.175,3.558,-2.561,-7.060,0.000,-4.416,-0.379,0.300,0.059,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.543,-0.379,-0.328,-0.983,0.059,0.030,0.000,0.000,0.000,43.000,4.244,0.000,4.584,0.030,4.244,0.000,40.667,4.244,0.000,40.667,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.700,36.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151830,315.000,10.000,21.000,28.000,79.000,67.000,36.400,29.716,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.181,66.058,40.495,30.521,29.716,189.198,1469.858,-1274.171,37.475,0.170,3.050,-0.481,-0.908,0.000,-6.356,-0.325,0.429,0.060,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.654,-0.325,-0.457,-1.463,0.060,0.030,0.000,0.000,0.000,44.333,4.444,0.000,4.584,0.030,4.444,0.000,42.000,4.444,0.000,42.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.900,36.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151840,315.000,8.000,18.000,28.000,76.000,67.000,36.400,29.716,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,30.204,66.058,40.102,29.570,29.716,189.198,1707.520,-1274.171,37.434,0.163,2.614,-2.127,-3.350,0.000,-8.020,-0.278,0.367,0.052,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.438,-0.278,-0.729,-2.069,0.052,0.030,0.000,0.000,0.000,46.000,4.642,0.000,4.584,0.030,4.642,0.000,43.667,4.642,0.000,43.667,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.800,36.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151850,315.000,8.000,17.000,28.000,75.000,66.900,36.300,29.727,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,30.082,65.958,39.874,29.149,29.727,178.970,1787.784,-1293.875,37.315,0.161,2.240,-1.823,-3.729,0.000,-7.731,-0.324,0.229,0.054,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.128,-0.324,-0.820,-2.134,0.054,0.030,0.000,0.000,0.000,47.333,4.841,0.000,4.584,0.030,4.841,0.000,45.000,4.841,0.000,45.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.700,36.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151900,315.000,8.000,14.000,28.000,74.000,66.900,36.200,29.744,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.961,65.958,39.647,28.724,29.744,163.168,1868.937,-1320.530,37.197,0.158,1.920,-1.562,-5.767,0.000,-7.484,-0.278,0.111,0.061,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.863,-0.278,-0.898,-2.193,0.061,0.030,0.000,0.000,0.000,48.667,5.040,0.000,4.584,0.030,5.040,0.000,46.333,5.040,0.000,46.333,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.600,36.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151910,315.000,8.000,15.000,28.000,74.000,66.900,36.100,29.744,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.839,65.958,39.547,28.628,29.744,163.168,1868.094,-1327.481,37.093,0.157,1.646,-1.339,-4.086,0.000,-6.415,-0.238,0.009,0.052,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.635,-0.238,-0.855,-1.963,0.052,0.030,0.000,0.000,0.000,50.000,5.240,0.000,4.584,0.030,5.240,0.000,47.667,5.240,0.000,47.667,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.400,36.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151920,315.000,7.000,17.000,28.000,74.000,66.900,35.900,29.759,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,30.197,65.958,39.347,28.434,29.759,149.230,1866.407,-1358.778,36.884,0.156,1.411,-2.005,-1.788,0.000,-5.498,-0.204,-0.164,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.851,-0.204,-0.904,-1.848,0.057,0.030,0.000,0.000,0.000,51.333,5.441,0.000,4.584,0.030,5.441,0.000,49.000,5.441,0.000,49.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.800,35.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151930,315.000,6.000,12.000,28.000,74.000,66.700,35.700,29.767,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,30.637,65.758,39.147,28.241,29.767,141.800,1864.721,-1381.964,36.676,0.155,1.209,-2.576,-5.818,0.000,-4.713,-0.346,-0.312,0.056,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.107,-0.346,-0.947,-1.750,0.056,0.030,0.000,0.000,0.000,52.500,5.643,0.000,4.584,0.030,5.643,0.000,50.167,5.643,0.000,50.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,30.200,35.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151940,315.000,5.000,12.000,28.000,75.000,66.700,35.600,29.767,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,31.304,65.758,39.174,28.471,29.767,141.800,1782.138,-1388.925,36.585,0.156,1.037,-3.065,-4.987,0.000,-3.183,-0.297,-0.353,0.048,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.521,-0.297,-0.788,-1.302,0.048,0.030,0.000,0.000,0.000,53.500,5.847,0.000,4.584,0.030,5.847,0.000,51.167,5.847,0.000,51.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,30.900,35.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402151950,315.000,5.000,11.000,28.000,75.000,66.700,35.500,29.778,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,31.187,65.758,39.074,28.375,29.778,131.586,1781.333,-1408.634,36.480,0.156,0.889,-2.627,-5.132,0.000,-2.728,-0.254,-0.388,0.051,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.203,-0.254,-0.761,-1.199,0.051,0.030,0.000,0.000,0.000,54.333,6.051,0.000,4.584,0.030,6.051,0.000,52.000,6.051,0.000,52.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,30.800,35.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402152000,315.000,6.000,12.000,28.000,75.000,66.700,35.200,29.791,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,30.042,65.758,38.774,28.084,29.791,119.517,1778.917,-1444.595,36.168,0.154,0.762,-1.395,-3.542,0.000,-2.338,-0.218,-0.590,0.055,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.049,-0.218,-0.910,-1.277,0.055,0.030,0.000,0.000,0.000,55.167,6.256,0.000,4.584,0.030,6.256,0.000,52.833,6.256,0.000,52.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.600,35.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201402152010,315.000,6.000,14.000,28.000,75.000,66.700,35.000,29.791,4.190,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.804,65.758,38.574,27.891,29.791,119.517,1777.307,-1458.541,35.960,0.153,0.653,-1.195,-1.321,0.000,-2.004,-0.187,-0.677,0.047,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.162,-0.187,-0.951,-1.260,0.047,0.030,0.000,0.000,0.000,56.167,6.463,0.000,4.584,0.030,6.463,0.000,53.833,6.463,0.000,53.833,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.400,35.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
