Best-Fit Transformation,,,,,,,,,,,,,,
Results,X,Y,Z,Mag.,,,,,,,,,,
Count,16,16,16,16,,,,,,,,,,
Max Error,0.015,0.018,0.023,0.026,,,,,,,,,,
RMS Error,0.009,0.008,0.009,0.015,,,,,,,,,,
StdDev Error,0.009,0.008,0.009,0.015,,,,,,,,,,
Max Error (all),0.015,0.018,0.023,0.026,,,,,,,,,,
RMS Error (all),0.009,0.008,0.009,0.015,,,,,,,,,,
,Unknowns,6,Equations,48,,,,,,,,,,
  Transformation,,,,,,,,,,,,,,
Translation,0,0,0,0,,,,,,,,,,
Rotation (Fixed XYZ),0,0,0,,,,,,,,,,,
Rotation (Euler xyz),0,0,0,,,,,,,,,,,
Rotation (Angle axis),0,0,1,0,,,,,,,,,,
Scale Factor,,,,1,,,,,,,,,,
,,,,,,,,,,,,,,
  Matrix,1,0,0,0,,,,,,,,,,
,0,1,0,0,,,,,,,,,,
,0,0,1,0,,,,,,,,,,
,0,0,0,1,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Name,On,Nom X,Nom Y,Nom Z,Act X,Act Y,Act Z,Wt X,Wt Y,Wt Z,dX,dY,dZ,dMag
1TBR,X,-12.537,16.319,-0.915,-12.547,16.312,-0.913,1,1,1,-0.01,-0.007,0.002,0.012
1BBR,X,-7.861,-18.996,-0.936,-7.846,-18.998,-0.933,1,1,1,0.015,-0.002,0.003,0.016
1TBL,X,7.851,19.008,-0.913,7.84,19.019,-0.909,1,1,1,-0.011,0.011,0.004,0.016
1BBL,X,16.325,-12.513,-0.926,16.338,-12.495,-0.915,1,1,1,0.013,0.018,0.011,0.024
2TBR,X,-12.527,16.335,22.124,-12.531,16.324,22.129,1,1,1,-0.004,-0.011,0.005,0.012
2BBR,X,-7.888,-18.994,22.121,-7.888,-19.005,22.127,1,1,1,0,-0.011,0.006,0.012
2TBL,X,7.868,19.011,22.147,7.864,19.005,22.147,1,1,1,-0.004,-0.006,0,0.007
2BBL,X,16.313,-12.523,22.14,16.314,-12.528,22.146,1,1,1,0.001,-0.005,0.006,0.008
3TBR,X,-12.529,16.317,45.217,-12.525,16.323,45.216,1,1,1,0.004,0.006,-0.001,0.008
3BBR,X,-7.854,-18.999,45.188,-7.864,-18.995,45.199,1,1,1,-0.01,0.004,0.011,0.015
3TBL,X,7.868,19.017,45.221,7.874,19.014,45.217,1,1,1,0.006,-0.003,-0.004,0.008
3BBL,X,16.332,-12.504,45.19,16.326,-12.51,45.195,1,1,1,-0.006,-0.006,0.005,0.01
4TBR,X,-12.524,16.33,67.933,-12.512,16.339,67.93,1,1,1,0.012,0.009,-0.003,0.015
4BBR,X,-7.864,-18.988,67.926,-7.873,-18.981,67.903,1,1,1,-0.009,0.007,-0.023,0.026
4TBL,X,7.871,19.025,67.941,7.881,19.022,67.939,1,1,1,0.01,-0.003,-0.002,0.011
4BBL,X,16.326,-12.497,67.93,16.319,-12.499,67.911,1,1,1,-0.007,-0.002,-0.019,0.02
